"N° ins.","N. prot./Data","Atto","Descrizione del provvedimento di incarico","Ragione dell'incarico","Tipo di graduatoria","Posto in graduatoria","Periodo","Ore settimanali","In visione dal"
"2021000174","487324/11/2020","Contratto coll. scolastico Totaro Raffaela","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria d' Istituto","940","DAL 24/11/2020 AL 24/11/2020","18 SU 36","23/02/2021 - 10:10 al 24/11/2024 "
"2021000173","482423/11/2020","Contratto coll. scolastico Totaro Raffaela","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria d' Istituto","940","DAL 23/11/2020 AL 23/11/2020","18 SU 36","23/02/2021 - 10:10 al 23/11/2024 "
"2021000172","355407/10/2020","Contratto coll. scolastico Totaro Raffaela","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria d' Istituto","940","DAL 07/10/2020 AL 08/06/2021","18 SU 36","23/02/2021 - 10:10 al 08/06/2024 "
"2021000171","423102/11/2020","Contratto coll. scolastico Russo Raffaela","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria d' Istituto","955","DAL 02/11/2020 AL 04/11/2020","36 SU 36","23/02/2021 - 10:00 al 04/11/2024 "
"2021000170","420030/10/2020","Contratto coll. scolastico Russo Raffaela","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria d' Istituto","955","DAL 30/10/2020 AL 30/10/2020","36 SU 36","23/02/2021 - 10:00 al 30/10/2024 "
"2021000169","416129/10/2020","Contratto coll. scolastico Russo Raffaela","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria d' Istituto","955","DAL 29/10/2020 AL 29/10/2020","36 SU 36","23/02/2021 - 10:00 al 29/10/2024 "
"2021000168","401123/10/2020","Contratto coll. scolastico Russo Raffaela","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria d' Istituto","955","DAL 23/10/2020 AL 23/10/2020","36 SU 36","23/02/2021 - 09:50 al 23/10/2024 "
"2021000167","394121/10/2020","Contratto coll. scolastico Russo Raffaela","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria d' Istituto","955","DAL 21/10/2020 AL 21/10/2020","30 SU 36","23/02/2021 - 09:50 al 21/10/2024 "
"2021000165","21813/01/2021","Contratto coll. scolastico Giordano Iolanda","Contratto di lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","Graduatoria d' Istituto","841","DAL 13/01/2021 AL 30/06/2021","12 SU 36","23/02/2021 - 09:40 al 30/06/2024 "
"2021000164","356507/10/2020","Contratto coll. scolastico Giordano","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria d' Istituto","841","DAL 07/10/2020 AL 08/06/2021","18 SU 36","23/02/2021 - 09:40 al 08/06/2024 "
"2021000163","356307/10/2020","Contratto coll. scolastico Mottola Rosetta","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria d' Istituto","804","DAL 07/10/2020 AL 08/06/2021","18 SU 36","23/02/2021 - 09:40 al 08/06/2024 "
"2021000162","357308/10/2020","Contratto coll. scolastico Mamone Gaetano","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria d' Istituto","907","DAL 07/10/2020 AL 08/06/2021","18 SU 36","23/02/2021 - 09:30 al 08/06/2024 "
"2021000161","526903/12/2020","Contratto coll. scolastico Sorbo Salvatore","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria d' Istituto","908","DAL 03/12/2020 AL 08/06/2021","18 SU 36","23/02/2021 - 09:30 al 08/06/2024 "
"2021000144","558516/11/2020","Contratto coll. scolastico Franchini Claudia","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria d' Istituto","1065","DAL 16/12/2020 AL 21/12/2020","36 SU 36","20/02/2021 - 11:40 al 21/12/2024 "
"2021000143","553714/12/2020","Contratto coll. scolastico Franchini Claudia","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria d' Istituto","1065","DAL 13/12/2020 AL 15/12/2020","36 SU 36","20/02/2021 - 11:40 al 15/12/2024 "
"2021000142","535109/12/2020","Contratto coll. scolastico Franchini Claudia","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria d' Istituto","1065","DAL 09/12/2020 AL 12/12/2020","36 SU 36","20/02/2021 - 11:30 al 12/12/2024 "
"2021000141","511930/11/2020","Contratto coll. scolastico Franchini Claudia","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria d' Istituto","1065","DAL 29/11/2020 AL 08/12/2020","36 SU 36","20/02/2021 - 11:30 al 08/12/2024 "
"2021000140","487724/11/2020","Contratto coll. scolastico Franchini Claudia","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria d' Istituto","1065","DAL 24/11/2020 AL 28/11/2020","36 SU 36","20/02/2021 - 11:30 al 28/11/2024 "
"2021000139","345305/10/2020","Contratto coll. scolastico Di Ruocco Antonio","Contratto di lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","Graduatoria d' Istituto","263","DAL 05/10/2020 AL 30/06/2021","36 SU 36","20/02/2021 - 11:20 al 30/06/2024 "
"2021000138","356107/10/2020","Contratto coll. scolastico Maresca Carmela","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria d' Istituto","919","DAL 07/10/2020 AL 08/06/2021","18 SU 36","20/02/2021 - 11:20 al 08/06/2024 "
"2021000119","373218/02/2021","Contratto coll. scolastico Coscia Giulio","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria d' Istituto","589","DAL 14/10/2020 AL 08/06/2021","6 SU 36","18/02/2021 - 18:50 al 08/06/2024 "
"2021000118","346505/10/2020","Contratto coll. scolastico Coscia Giulio","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria d' Istituto","589","DAL 05/10/2020 AL 08/06/2021","18 SU 36","18/02/2021 - 18:40 al 08/06/2024 "
"2021000117","341805/10/2020","Contratto coll. scolastico Coscia Giulio","Contratto di lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","Graduatoria d' Istituto","589","DAL 05/10/2020 AL 30/06/2021","12 SU 36","18/02/2021 - 18:40 al 30/06/2024 "
"2021000116","319628/09/2020","Contratto coll. scolastico Coscia Giulio","Contratto di lavoro a tempo determinato","Supplenza fino all'avente diritto","Graduatoria d' Istituto","589","DAL 28/09/2020 AL 16/10/2020","30 SU 36","18/02/2021 - 18:40 al 16/10/2024 "
"2021000115","305422/09/2020","Contratto coll. scolastico Coscia Giulio","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria d' Istituto","589","DAL 19/09/2020 AL 27/09/2020","30 SU 36","18/02/2021 - 18:30 al 27/09/2024 "
"2021000114","20012/01/2021","Contratto coll. scolastico Ingianni Rosaria","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria d' Istituto","1046","DAL 12/01/2021 AL 08/06/2021","12 SU 36","18/02/2021 - 18:30 al 08/06/2024 "
"2021000113","504627/11/2020","Contratto coll. scolastico Ingianni Rosaria","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria d' Istituto","1046","DAL 26/11/2020 AL 19/12/2020","18 SU 36","18/02/2021 - 18:30 al 19/12/2024 "
"2021000112","487024/11/2020","Contratto coll. scolastico Ingianni Rosaria","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria d' Istituto","1046","DAL 24/11/2020 AL 24/11/2020","18 SU 36","18/02/2021 - 18:20 al 24/11/2024 "
"2021000111","485323/11/2020","Contratto coll. scolastico Ingianni Rosaria","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria d' Istituto","1046","DAL 23/11/2020 AL 23/11/2020","18 SU 36","18/02/2021 - 18:20 al 23/11/2024 "
"2021000110","359208/10/2020","Contratto coll. scolastico Scialdone Gaetanina","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria d' Istituto","949","DAL 08/10/2020 AL 08/06/2021","18 SU 36","18/02/2021 - 10:30 al 08/06/2024 "
"2021000109","316226/09/2020","Contratto coll. scolastico Palladino Gaia","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria d' Istituto","826","DAL 26/09/2020 AL 26/09/2020","36 SU 36","18/02/2021 - 10:20 al 26/09/2024 "
"2021000108","430804/11/2020","Contratto assistente amministrativo Tassini Giulia","Contratto di lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","Graduatoria d' Istituto","259","DAL 04/11/2020 AL 30/06/2021","36 SU 36","18/02/2021 - 10:20 al 30/06/2024 "
"2021000107","356907/10/2020","Contratto coll. scolastico Volongo Carla","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria d' Istituto","903","DAL 07/10/2020 AL 08/06/2021","18 SU 36","18/02/2021 - 10:20 al 08/06/2024 "
"2021000101","325929/09/2020","Contratto coll. scolastico Zanoni Erika","Contratto di lavoro a tempo determinato","Supplenza fino all'avente diritto","Graduatoria d' Istituto","528","DAL 29/09/2020 AL 03/10/2020","12 SU 36","16/02/2021 - 16:00 al 03/10/2024 "
"2021000100","305922/09/2020","Contratto coll. scolastico Zanoni Erika","Contratto di lavoro a tempo determinato","Supplenza fino all'avente diritto","Graduatoria d' Istituto","528","DAL 21/09/2020 AL 28/09/2020","12 SU 36","16/02/2021 - 15:50 al 28/09/2024 "
"2021000099","282010/09/2020","Contratto coll. scolastico Zanoni Erika","Contratto di lavoro a tempo determinato","Supplenza fino all'avente diritto","Graduatoria d' Istituto","528","DAL 10/09/2020 AL 19/09/2020","12 SU 36","16/02/2021 - 15:50 al 19/09/2024 "
"2021000098","346705/10/2020","Contratto coll. scolastico Oliveri Giuseppe","Contratto di lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","Graduatoria d' Istituto","1170","DAL 05/10/2020 AL 08/06/2021","18 SU 36","16/02/2021 - 15:50 al 08/06/2024 "
"2021000097","326529/09/2020","Contratto coll. scolastico Alghisi Eleonora Giulia","Contratto di lavoro a tempo determinato","Supplenza fino all'avente diritto","Graduatoria d' Istituto","454","DAL 29/09/2020 AL 03/10/2020","36 SU 36","16/02/2021 - 15:40 al 03/10/2024 "
"2021000096","302421/09/2020","Contratto coll. scolastico Alghisi Eleonora Giulia","Contratto di lavoro a tempo determinato","Supplenza fino all'avente diritto","Graduatoria d' Istituto","454","DAL 21/09/2020 AL 28/09/2020","36 SU 36","16/02/2021 - 15:40 al 28/09/2024 "
"2021000095","281610/09/2020","Contratto coll. scolastico Alghisi Eleonora Giulia","Contratto di lavoro a tempo determinato","Supplenza fino all'avente diritto","Graduatoria d' Istituto","454","DAL 10/09/2020 AL 20/09/2020","36 SU 36","16/02/2021 - 15:30 al 20/09/2024 "
"2021000094","341605/10/2020","Contratto coll. scolastico Franzese Filomena","Contratto di lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","Graduatoria d' Istituto","322","DAL 05/10/2020 AL 30/06/2021","18 SU 36","16/02/2021 - 15:30 al 30/06/2024 "
"2021000093","325729/09/2020","Contratto coll. scolastico Franzese Filomena","Contratto di lavoro a tempo determinato","Supplenza fino all'avente diritto","Graduatoria d' Istituto","322","DAL 29/09/2020 AL 03/10/2020","10 su 36","16/02/2021 - 15:30 al 03/10/2024 "
"2021000092","302021/09/2020","Contratto coll. scolastico Franzese Filomena","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria d' Istituto","322","DAL 21/09/2020 AL 28/09/2020","10 su 36","16/02/2021 - 15:30 al 28/09/2024 "
"2021000091","281110/09/2020","Contratto coll. scolastico Franzese Filomena","Contratto di lavoro a tempo determinato","Supplenza fino all'avente diritto","Graduatoria d' Istituto","322","dal 10/09/2020 al 19/09/2020","10 su 36","16/02/2021 - 15:20 al 19/09/2024 "
"2021000090","328930/09/2020","Contratto assistente amministrativo Mutti Adriana","Contratto di lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","Graduatoria d' Istituto","16","DAL 30/09/2020 AL 30/06/2021","36 SU 36","16/02/2021 - 15:20 al 30/06/2024 "
"2021000089","326229/09/2020","Contratto coll. scolastico Luceri Ambra","Contratto di lavoro a tempo determinato","Supplenza fino all'avente diritto","Graduatoria d' Istituto","360","DAL 29/09/2020 AL 03/10/2020","36 SU 36","16/02/2021 - 15:10 al 03/10/2024 "
"2021000088","301721/09/2020","Contratto coll. scolastico Luceri Ambra","Contratto di lavoro a tempo determinato","Supplenza fino all'avente diritto","Graduatoria d' Istituto","360","DAL 21/09/2020 AL 28/09/2020","36 SU 36","16/02/2021 - 15:10 al 28/09/2024 "
"2021000087","281410/09/2020","Contratto coll. scolastico Luceri Ambra","Contratto di lavoro a tempo determinato","Supplenza fino all'avente diritto","Graduatoria d' Istituto","2814","DAL 10/09/2020 AL 20/09/2020","36 SU 36","16/02/2021 - 15:10 al 20/09/2024 "
"2021000085","527103/12/2020","Contratto coll. scolastico Di Franco Teodora","Contratto di lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","Graduatoria d' Istituto","1167","DAL 03/12/2020 AL 08/06/2021","12 SU 36","13/02/2021 - 15:00 al 08/06/2024 "
"2021000084","352406/10/2020","Contratto coll. scolastico Delle Grazie Alessio","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria d' Istituto","1559","DAL 06/10/2020 AL 06/10/2020","36 SU 36","13/02/2021 - 15:00 al 06/10/2024 "
"2021000083","356707/10/2020","Contratto coll. scolastico Ibello Giovanni","Contratto di lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","Graduatoria d' Istituto","926","DAL 07/10/2020 AL 08/06/2021","18 SU 36","13/02/2021 - 15:00 al 08/06/2024 "
"2021000082","361109/10/2020","Contratto coll. scolastico Crapanzano Tania","Contratto di lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","Graduatoria d' Istituto","691","DAL 09/10/2020 AL 08/06/2021","18 SU 36","13/02/2021 - 14:50 al 08/06/2024 "
"2021000080","573321/12/2020","Contratto coll. scolastico Ferrari Viviana","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria d' Istituto","2840","DAL 21/12/2020 AL 22/12/2020","36 SU 36","11/02/2021 - 15:40 al 22/12/2024 "
"2021000079","527904/12/2020","Contratto coll. scolastico Ferrari Viviana","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria d' Istituto","2840","DAL 04/12/2020 AL 04/12/2020","28 SU 36","11/02/2021 - 15:40 al 04/12/2024 "
"2021000078","522703/12/2020","Contratto coll. scolastico Ferrari Viviana","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria d' Istituto","2840","DAL 03/12/2020 AL 03/12/2020","28 SU 36","11/02/2021 - 15:40 al 03/12/2024 "
"2021000077","497326/11/2020","Contratto coll. scolastico Ferrari Viviana","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria d' Istituto","2840","DAL 24/11/2020 AL 01/12/2020","32 SU 36","11/02/2021 - 15:30 al 01/12/2024 "
"2021000076","482123/11/2020","Contratto coll. scolastico Ferrari Viviana","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria d' Istituto","2840","DAL 23/11/2020 AL 23/11/2020","36 SU 36","11/02/2021 - 15:30 al 23/10/2024 "
"2021000075","420430/10/2020","Contratto coll. scolastico Ferrari Viviana","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria d' Istituto","2840","DAL 30/10/2020 AL 30/10/2020","36 SU 36","11/02/2021 - 15:30 al 30/10/2024 "
"2021000074","377319/10/2020","Contratto coll. scolastico Ferrari Viviana","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria d' Istituto","2840","DAL 19/10/2020 AL 19/10/2020","36 SU 36","11/02/2021 - 15:30 al 19/10/2024 "
"2021000073","373414/10/2020","Contratto coll. scolastico Ferrari Viviana","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria d' Istituto","2840","DAL 16/10/2020 AL 17/10/2020","36 SU 36","11/02/2021 - 15:20 al 17/10/2024 "
"2021000072","373314/10/2020","Contratto coll. scolastico Ferrari Viviana","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria d' Istituto","2840","DAL 15/10/2020 AL 15/10/2020","36 SU 36","11/02/2021 - 15:20 al 15/10/2024 "
"2021000071","373414/10/2020","Contratto coll. scolastico Ferrari Viviana","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria d' Istituto","2840","DAL 14/10/2020 AL 24/10/2020","36 SU 36","11/02/2021 - 15:20 al 14/10/2024 "
"2021000070","342705/10/2020","Contratto coll. scolastico Ferrari Viviana","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria d' Istituto","2840","DAL 05/10/2020 AL 09/10/2020","36 SU 36","11/02/2021 - 15:10 al 05/10/2024 "
"2021000068","338102/10/2020","Contratto coll. scolastico Ferrari Viviana","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria d' Istituto","2840","DAL 02/10/2020 AL 02/10/2020","36 SU 36","11/02/2021 - 09:30 al 02/10/2024 "
"2021000067","332801/10/2020","Contratto coll. scolastico Ferrari Viviana","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria d' Istituto","3328","DAL 01/10/2020 AL 01/10/2020","36 SU 36","11/02/2021 - 09:20 al 01/10/2024 "
"2021000066","325329/09/2020","Contratto coll. scolastico Ferrari Viviana","","Supplenza breve e saltuaria","Graduatoria d' Istituto","2840","DAL 29/09/2020 AL 29/09/2020","36 SU 36","11/02/2021 - 09:20 al 29/09/2024 "
